 Tin Sam Street,"5,300 ",4.19 ,12/2019,01/2020,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"12,430 ",4.79 ,11/2019,01/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
San Tin Highway,"7,000 ",2.45 ,12/2019,01/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwong Fuk Road,700 ,0.23 ,01/2020,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tsing King Road ,"1,800 ",0.81 ,10/2019,01/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Yat Ming Road ,"4,300 ",2.40 ,10/2019,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
 Kwun Tong Bypass,"4,700 ",2.08 ,11/2019,01/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Kwai Chung Road,"3,400 ",0.73 ,11/2019,01/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tai Po Road,"2,290 ",0.96 ,01/2020,01/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Tai Po Road - Tai Wo,"4,000 ",1.50 ,10/2019,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Po Road - Tai Wo,"2,500 ",1.89 ,10/2019,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Lam Kam Road,"6,600 ",2.70 ,12/2019,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Wo Tong Tsui Street,980 ,0.43 ,11/2019,01/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
"Wai Yip Street, Cha Kwo Ling Road and Kwun Tong Road","4,100 ",3.33 ,08/2018,01/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
 Tsuen Kam Interchange,"8,000 ",3.56 ,08/2019,12/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Ching Cheung Road ,"2,400 ",0.51 ,11/2019,12/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Chung Hau Street ,"2,200 ",0.65 ,11/2019,12/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Clear Water Bay Road,"12,200 ",4.64 ,08/2019,12/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Eastern Harbour Crossing,800 ,0.50 ,12/2019,12/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tai Po Road,"1,690 ",0.93 ,12/2019,12/2019,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Victoria Road,"6,500 ",2.55 ,09/2017,12/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tai Po Road,"2,500 ",1.89 ,11/2019,12/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Aberdeen Main Road,"5,200 ",2.06 ,10/2018,12/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Dai Kwai Street,990 ,0.42 ,10/2019,12/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Sheung Yuet Road ,"3,600 ",1.65 ,11/2019,12/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Castle Peak Road ,"4,400 ",1.43 ,11/2018,12/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tin King Road,900 ,0.45 ,12/2019,12/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Clear Water Bay Road,"12,000 ",4.80 ,07/2019,11/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Lei Yue Mun Road ,"3,800 ",1.14 ,06/2019,11/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"6,800 ",2.53 ,10/2019,11/2019,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"8,630 ",3.01 ,09/2019,11/2019,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"8,200 ",2.99 ,09/2019,11/2019,05/HY/2018,,,,,,,,,,,,,,,,,,,,
 Long Yip Street,"3,400 ",1.52 ,01/2019,11/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lok Wo Sha Lane,"5,250 ",2.75 ,08/2019,11/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
 Pak Tam Road,"9,400 ",3.15 ,02/2019,10/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
 Tsuen King Circuit ,"3,000 ",1.29 ,08/2019,10/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Tuen Mun road ,"14,500 ",4.29 ,08/2019,10/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Boundary Street ,"1,700 ",0.61 ,09/2019,10/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Hiram's Highway,"4,000 ",1.60 ,07/2019,10/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
San Tin Highway and slip road from Shek Wu Wai Road,"7,600 ",2.90 ,11/2018,10/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
"Tai Hang Road, Tai Hang Drive and Chun Fai Road ","3,300 ",0.80 ,08/2019,10/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
San Tin Highway,"3,000 ",1.40 ,07/2019,10/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Eastern Harbour Crossing,"3,190 ",1.42 ,03/2019,10/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
 Island Eastern Corridor,"2,500 ",0.86 ,10/2019,10/2019,05/HY/2018,,,,,,,,,,,,,,,,,,,,
 Sha Ho Road ,"3,000 ",1.36 ,09/2019,10/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tin Wan Hill Road,"2,700 ",1.07 ,05/2019,10/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Marble Road ,"1,200 ",0.40 ,10/2019,10/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
 Lin Ma Hang Road ,"6,300 ",3.05 ,07/2019,10/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Java Road,"2,300 ",1.00 ,08/2019,10/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
 Ma Tin Road,"2,000 ",1.00 ,09/2019,10/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Prince Edward Road East,"8,000 ",4.54 ,06/2019,10/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Ma Tin Road ,"2,500 ",0.33 ,09/2019,10/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,"7,400 ",3.56 ,09/2019,10/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tuen Mun Road ,"5,300 ",1.77 ,09/2019,10/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Causeway Road,600 ,0.61 ,07/2019,09/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Kwai Chung Road ,"2,200 ",0.35 ,07/2019,09/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Tai Kok Tsui Road ,"1,600 ",0.37 ,07/2019,09/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
West Kowloon Corridor ,"4,600 ",0.91 ,07/2019,09/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Harmony Road,"3,000 ",1.13 ,07/2018,09/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tai Po Road - Tai Wo,390 ,0.19 ,09/2019,09/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Fa Yuen Street,"1,500 ",0.60 ,09/2019,09/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
 Sha Tin Road,"1,250 ",0.31 ,09/2019,09/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Kwong Fuk Road,800 ,0.39 ,06/2019,09/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Po Road - Tai Wo,"3,750 ",1.93 ,06/2019,09/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Sha Tin Road,"7,710 ",1.75 ,08/2019,09/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Bus Stop of Cross-Harbour Tunnel,500 ,0.11 ,09/2019,09/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
 On Kui Street,"4,100 ",1.82 ,08/2019,08/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Hong Kin Road,"4,500 ",1.60 ,07/2019,08/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Ma On Shan Road,"1,700 ",1.35 ,08/2019,08/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Yuen Long Highway ,"8,000 ",2.90 ,04/2019,08/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Pok Fu Lam Road ,"1,500 ",0.47 ,02/2019,08/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Harbour Road ,700 ,0.25 ,05/2019,08/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Lung Fu Road ,"8,000 ",2.45 ,05/2019,08/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,"1,000 ",0.32 ,08/2019,08/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
San Tin Highway,"3,000 ",1.40 ,08/2019,08/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Po Road,"3,750 ",1.92 ,07/2019,08/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Stubbs Road,"3,600 ",1.55 ,07/2019,08/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tai Po Tai Wo Road ,"3,700 ",1.81 ,05/2019,08/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
 Texaco Road,"5,300 ",2.43 ,04/2019,07/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Cheung Sha Wan Road ,"3,000 ",0.43 ,05/2019,07/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Prince Edward Road West,"1,600 ",0.40 ,05/2019,07/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Yuen Long Highway ,"7,500 ",2.70 ,05/2019,07/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Argyle Street ,300 ,0.13 ,07/2019,07/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Tai Po Tai Wo Road,380 ,0.23 ,07/2019,07/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
 San Wan Road ,"2,100 ",0.70 ,06/2019,07/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Cross-Harbour Tunnel ,400 ,0.22 ,07/2019,07/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Container Port Road South,"1,400 ",0.58 ,06/2019,07/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Shing Mun Road,"1,800 ",0.65 ,05/2019,07/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tuen Hing Road,"8,200 ",3.50 ,09/2018,07/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Hiram's Highway ,"2,500 ",3.20 ,01/2019,06/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Pok Oi Interchange and its slips road,"11,000 ",4.95 ,06/2019,06/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Sai Sha Road,"2,200 ",2.00 ,01/2019,06/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
 Gloucester Road,"3,900 ",1.50 ,07/2018,06/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Boundary Street,"1,500 ",0.54 ,04/2019,06/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Nam Wan Road,308 ,0.26 ,06/2019,06/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Prince Edward Road West ,900 ,0.29 ,01/2019,06/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Wong Nai Chung Road ,"2,100 ",1.11 ,05/2019,06/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Sha Tin Road,"6,680 ",4.28 ,06/2019,06/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Tate's Cairn Tunnel,"4,300 ",1.60 ,03/2019,06/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Tsing Luk Street,600 ,0.22 ,05/2019,06/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Jaffe Road,"1,100 ",0.43 ,03/2019,06/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tsing Yi Road,"5,200 ",2.15 ,04/2019,06/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Shing Mun Tunnel Road,"12,650 ",2.65 ,05/2019,06/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
 Pak Wo Road,"6,900 ",3.90 ,03/2019,06/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Connaught Road Central,210 ,0.08,06/2019,06/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
 Lion Rock Tunnel,"2,800 ",1.80 ,02/2019,05/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Hong Chong Road ,"2,700 ",1.41 ,11/2018,05/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Ko Chiu Road ,"4,400 ",2.00 ,04/2019,05/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Shek Pai Wan Road,"2,600 ",1.06 ,10/2018,05/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tsing Tsuen Road ,"2,800 ",0.50 ,10/2017,05/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Island Eastern Corridor,"1,700 ",0.41 ,03/2019,05/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Cross Harbour Tunnel ,"1,000 ",0.58 ,04/2019,05/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Cross Harbour Tunnel ,600 ,0.31 ,05/2019,05/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Fanling Highway,"27,500 ",4.41 ,01/2019,05/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Hong Yip Street,"1,800 ",0.85 ,04/2019,05/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Kung Um Road,"6,700 ",2.65 ,04/2019,05/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Kung Um Road ,"6,700 ",1.90 ,04/2019,05/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Ma On Shan Tsuen Road,"8,700 ",2.07 ,04/2019,05/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Shing Sai Road ,"1,200 ",0.13 ,02/2019,05/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Fanling Highway,"6,200 ",0.97 ,03/2019,05/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Tuen Mun Road,"13,500 ",4.61 ,03/2019,05/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"11,500 ",2.04 ,01/2019,05/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Watson Road ,"2,400 ",0.85 ,02/2019,05/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Castle Peak Road - So Kwun Wat,"5,100 ",2.50 ,10/2017,05/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Hung Hom Bypass,"1,300 ",0.21 ,05/2018,04/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Container Port Road South,"1,800 ",0.45 ,03/2019,04/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tin Sam Street ,"4,200 ",3.52 ,11/2018,04/2019,"06/HY/2017
/
07/HY/2011",,,,,,,,,,,,,,,,,,,,
 Route Twisk,"10,200 ",4.11 ,01/2019,04/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tai Po Tai Wo Road ,"1,300 ",0.51 ,04/2019,04/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Castle Peak Road - Ping Shan,"6,100 ",2.50 ,09/2018,04/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Kwai Tsing Road,"3,700 ",1.50 ,03/2019,04/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tsing Yi Road,"7,200 ",3.02 ,02/2019,04/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Hang Hong Street,"1,630 ",0.73 ,04/2019,04/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Container Port Road South,"1,800 ",0.46 ,03/2019,04/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 West Kowloon Highway ,"1,600 ",2.39 ,02/2019,04/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
West Kowloon Highway,"1,550 ",2.36 ,02/2019,04/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Cheung Yue Street ,"1,400 ",0.30 ,10/2018,04/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Connaught Road West Flyover Eastbound,"13,000 ",3.72 ,11/2018,04/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Gloucester Road ,"1,500 ",0.75 ,02/2019,04/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Lung Mun Road,"11,800 ",4.90 ,01/2019,04/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Ma On Shan Road ,"7,440 ",3.34 ,01/2019,03/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
 Po Tung Road ,"1,600 ",0.98 ,01/2019,03/2019,06/HY/2017,,,,,,,,,,,,,,,,,,,,
 Route Twisk,"3,200 ",1.44 ,12/2018,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Route Twisk ,"1,600 ",0.76 ,01/2019,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Baptist University Road and Hereford Road ,"4,500 ",1.87 ,06/2018,03/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Cheung Sha Wan Road,"1,400 ",0.30 ,02/2019,03/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Ching Cheung Road ,"4,000 ",1.12 ,02/2019,03/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Choi Ha Road and Shun Lee Tsuen Road,"1,400 ",1.28 ,07/2018,03/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Hong Chong Road,900 ,0.55 ,07/2018,03/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Jockey Club Road and Man Kam To Road,"2,100 ",1.10 ,01/2019,03/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwun Tong Bypass ,"8,100 ",4.70 ,12/2018,03/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Shek Pui Street,"1,900 ",0.51 ,03/2019,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Yuen Tun Circuit ,"1,200 ",0.61 ,02/2018,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Blue Pool Road ,900 ,0.50 ,10/2018,03/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Magazine Gap Road,"1,700 ",1.48 ,01/2019,03/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tsing Yi Road,"1,300 ",0.54 ,02/2019,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Ma On Shan Bypass,"2,640 ",1.65 ,03/2019,03/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Yuen Ching Road,"2,300 ",0.65 ,02/2019,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Tai Po Road,"11,780 ",4.65 ,01/2019,03/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Tin Ha Road,"2,300 ",1.00 ,02/2019,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Pak Wo Road,"6,600 ",3.00 ,08/2018,03/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwai Hop Street,"3,000 ",0.42 ,01/2019,03/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Connaught Road Central,2000 ,0.68,02/2019,03/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Lung Wui Road and Fenwick Pier Street,940 ,0.23,03/2019,03/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Wong Chuk Hang Road,"3,100 ",1.30 ,12/2018,03/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Kwun Tong Bypass,"8,100 ",2.94 ,12/2018,03/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwun Tong Bypass,"3,050 ",1.11 ,03/2019,03/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
 Ma Tau Pa Road ,"1,900 ",0.79 ,04/2019,02/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Kiu Hing Road,"10,500 ",3.65 ,09/2018,02/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Oi Yin Street,"4,700 ",1.67 ,03/2017,02/2019,"04/HY/2010 
/
 01/HY/2016",,,,,,,,,,,,,,,,,,,,
Cross Harbour Tunnel ,500 ,0.25 ,02/2019,02/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Fanling Highway,"2,900 ",0.98 ,01/2019,02/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Kwu Tung Road,"3,400 ",1.20 ,01/2019,02/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Aberdeen Praya Road and Shek Pai Wan Road ,"5,200 ",2.12 ,11/2017,02/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tai Tong Shan Road,"3,500 ",1.25 ,02/2019,02/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
San Tam Road,"6,200 ",2.30 ,11/2017,02/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lung Cheung Road ,"3,700 ",1.24 ,02/2019,02/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Sha Lek Highway,"4,910 ",1.47 ,01/2019,02/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
 Castle Peak Road - Tam Mi,"5,800 ",1.99 ,07/2017,01/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Castle Peak Road,"1,500 ",0.40 ,01/2019,01/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Emma Avenue and Julia Avenue,"2,000 ",0.75 ,01/2019,01/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Kwai Chung Road,990 ,0.35 ,01/2019,01/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Shap Pat Heung Interchange and its slip roads,"9,500 ",3.95 ,01/2019,01/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Tonkin Street ,"3,600 ",0.82 ,01/2019,01/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Tweed Road and Perth Street,"1,900 ",0.74 ,12/2018,01/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
West Kowloon Highway ,"2,700 ",3.66 ,11/2018,01/2019,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Po Tai Wo Road,"3,100 ",0.59 ,01/2019,01/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Braemar Hill Road ,"2,200 ",0.70 ,12/2018,01/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Cross Harbour Tunnel ,400 ,0.23 ,01/2019,01/2019,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Tin Hau Temple Road,"3,600 ",0.80 ,10/2018,01/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Lam Kam Road,"3,800 ",1.59 ,01/2019,01/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Lung Cheung Road,"7,000 ",3.74 ,10/2018,01/2019,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Connaught Road West ,"1,300 ",0.30 ,12/2018,01/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
 Tate 's Cairn Highway,"16,280 ",2.90 ,12/2018,01/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
 Hok Tau Road ,"3,600 ",1.70 ,12/2018,01/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Container Port Road South,"2,500 ",1.04 ,12/2018,01/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Ping Che Road ,"5,100 ",2.20 ,08/2018,01/2019,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Po Road ,"2,120 ",0.52 ,01/2019,01/2019,05/HY/2012,,,,,,,,,,,,,,,,,,,,
"Queensway, Cotton Tree Drive",1300 ,0.43,12/2018,01/2019,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Deep bay Road,"6,000 ",1.15 ,12/2018,01/2019,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Clear Water Bay Road ,"10,500 ",4.50 ,04/2018,12/2018,06/HY/2017,,,,,,,,,,,,,,,,,,,,
East Kowloon Way ,"3,400 ",0.80 ,09/2017,12/2018,"08/HY/2013
 /
 05/HY/2017",,,,,,,,,,,,,,,,,,,,
Hoi Kok Street,"1,200 ",0.50 ,08/2018,12/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lei Yue Mun Road and Cha Kwo Ling Road ,"2,700 ",2.20 ,06/2018,12/2018,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Route Twisk ,"2,300 ",1.06 ,10/2018,12/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tai Mo Shan Road Car Park ,"1,400 ",0.29 ,08/2018,12/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Container Port Road South and Ching Cheung Road,"6,000 ",2.53 ,10/2018,12/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Sha Tau Kok Road,"3,500 ",1.18 ,10/2018,12/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tsing Sha Highway,"12,470 ",2.75 ,11/2017,12/2018,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Tuen Mun Road,"15,200 ",4.10 ,09/2018,12/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Shing Mun Tunnel Road,"8,200 ",1.60 ,10/2018,12/2018,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Connaught Road West,500 ,0.11,12/2018,12/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Deep bay Road,"2,000 ",0.33 ,12/2018,12/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
West Kowloon Highway,"2,700 ",3.65 ,11/2018,12/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Peak Road ,"2,100 ",1.12 ,09/2018,11/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Junction of Kam Tin Bypass and Kam Tin Road,"3,200 ",0.98 ,10/2018,11/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Castle Peak Road,"7,200 ",1.34 ,08/2016,11/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Container Port Road South ,"4,300 ",1.78 ,08/2018,11/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Island Eastern Corridor,"2,500 ",0.65 ,11/2018,11/2018,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Kwun Tong Road ,"2,600 ",2.40 ,03/2017,10/2018,"05/HY/2017 
/
 08/HY/2013",,,,,,,,,,,,,,,,,,,,
Texaco Road ,"1,200 ",0.55 ,07/2018,10/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Yuen Long Highway,"7,000 ",2.45 ,08/2018,10/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
 Lau Fau Shan Road,"2,100 ",0.91 ,09/2018,10/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Mansfield Road ,"2,000 ",0.46 ,10/2018,10/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
 Lam Tei Interchange,"4,110 ",1.50 ,03/2018,10/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
